"name","name","hours"
"Elden Ring","Series X",103.5
"Farming Simulator 22","Series X",73.8
"Rocket League","PC",44.5
"Stardew Valley","PC",37.9
"Vampire Survivors","PC",30.4
"Fall Guys","Series X",25.0
"Jurassic World Evolution 2","Series X",19.7
"Tabletop Simulator","PC",18.7
"Mini Motorways","iOS",17.4
"Crusader Kings III","PC",15.5
"Anno 1800","PC",12.7
"Call of Duty: Modern Warfare II","Series X",11.9
"Marvel Snap","iOS",11.7
"Pentiment","Series X",9.7
"Rocket League","Series X",8.8
"Weird West","Series X",8.7
"Mario Kart 8 Deluxe","Switch",8.7
"Tinykin","Series X",8.4
"Super Mario 3D World + Bowser's Fury","Switch",7.8
"Sekiro: Shadows Die Twice","Series X",7.7
"Pok̩mon Legends: Arceus","Switch",7.5
"Cult of the Lamb","PC",6.9
"Horizon Zero Dawn: Complete Edition","PC",6.7
"Citizen Sleeper","Series X",6.4
"Marvel's Guardians of the Galaxy","PC",6.4
"As Dusk Falls","Series X",6.0
"Hardspace: Shipbreaker","PC",5.4
"Railbound","PC",5.1
"The Ascent","Series X",4.5
"Dicey Dungeons","Series X",4.5
"Persona 5 Royal","Series X",4.3
"Microsoft Flight Simulator","PC",4.1
"The Pedestrian","Series X",3.8
"MLB The Show 22","Series X",3.8
"A Plague Tale: Requiem","Series X",3.8
"Forza Horizon 5","Series X",3.8
"Outer Wilds","Series X",3.7
"Baba is You","iOS",3.3
"Rail Route","PC",3.1
"Tunic","Series X",2.6
"High on Life","Series X",2.5
"Spiritfarer","Series X",2.5
"The Darkside Detective: A Fumble in the Dark","PC",2.3
"Darkest Dungeon","PC",2.3
"Wildermyth","PC",2.3
"Bloodstained: Ritual of the Night","PC",2.2
"Rocket League Sideswipe","iOS",2.2
"Dorfromantik","PC",2.1
"DEATHLOOP","Series X",2.1
"Walkabout Mini Golf","PC",2.1
"Turnip Boy Commits Tax Evasion","Series X",2.1
"Halo Infinite","Series X",2.1
"Tiny Tina's Wonderlands","PC",2.0
"Xenoblade Chronicles 3","Switch",1.8
"LEGO Star Wars: The Skywalker Saga","Series X",1.4
"Casual Birder","Playdate",1.3
"Tyranny","PC",1.3
"Teenage Mutant Ninja Turtles: Shredder's Revenge","Series X",1.2
"Sable","Series X",1.2
"Astral Chain","Switch",1.2
"Into the Breach","iOS",1.1
"Metal: Hellsinger","Series X",1.1
"Far Cry 6","PC",1.1
"Warped Kart Racers","iOS",1.1
"Pok̩mon Shield","Switch",1.0
"Poinpy","iOS",1.0
"Disney Dreamlight Valley","Series X",0.9
"Wilmot's Warehouse","iOS",0.9
"Slipways","PC",0.9
"Aperture Desk Job","PC",0.8
"Mansions of Madness","PC",0.8
"Space Warlord Organ Trading Simulator","PC",0.7
"MultiVersus","Series X",0.7
"Marvel's Spider-Man Remastered","PC",0.7
"2000:1: A Space Felony (Or How I Came To Value My Life And Murder Mercilessly)","PC",0.7
"Unrailed!","PC",0.7
"Townscaper","Series X",0.6
"Next Space Rebels","Series X",0.6
"Beat Saber","Quest",0.5
"Weird West","PC",0.5
"Train Life: A Railway Simulator","PC",0.5
"Undertale","PC",0.5
"Bloodroots","Series X",0.5
"Pathfinder: Wrath of the Righteous","PC",0.4
"Teenage Mutant Ninja Turtles: Shredder's Revenge","PC",0.4
"Unreal Life","iOS",0.4
"Need for Speed Unbound","Series X",0.4
"Death's Door","PC",0.4
"20 Minutes Till Dawn","PC",0.3
"Prodeus","Series X",0.3
"Fall Guys","Switch",0.3
"Unpacking","PC",0.3
"You Suck at Parking","Series X",0.3
"Along Came a Spider","Playdate",0.3
"Whitewater Wipeout","Playdate",0.2
"Lost Your Marbles","Playdate",0.2
"Beat Saber","PC",0.2
"South Park: The Stick of Truth","PC",0.2
"Crankin's Time Travel Adventure","Playdate",0.1
